study,year,Tm,Tsd,Tn,Cm,Csd,Cn,IV,TrtEff,LCI,UCI,N,TmBMI,TsdBMI,CmBMI,CsdBMI
Wolff,2008,6.6,5.5,23,13.3,7.5,27,2,-6.7,-10.31,-3.09,50,34.9,4,34.6,3
Landon,2009,2.8,4.5,476,5,3.3,455,5.3,-2.2,-2.71,-1.69,931,30.1,5,30.2,5.1
Rae,2000,11.56,10.8,67,9.68,11.04,58,1.8,1.88,-1.96,5.72,125,37.9,0.7,38,0.7
Guelinck,2010,9.8,7.6,42,10.6,6.9,43,2.4,-0.8,-3.89,2.29,85,33.75,3.785,33.5,3.9
Jeffries,2009,10.7,4.21,124,11.5,4.03,111,4.8,-0.8,-1.85,0.25,235,30,3.5,30,3.5
Jackson,2010,15.15,5.5,163,15.24,6.67,164,4.4,-0.09,-1.41,1.23,327,30,3.5,30,3.5
Hui,2006,14.2,5.3,24,14.2,6.3,21,2.1,0,-3.43,3.43,45,23.4,3.9,25.7,6.3
Ong,2009,3.7,3.4,6,5.2,1.3,6,2.5,-1.5,-4.41,1.41,12,35.1,3.5,35.1,3.5
Khaledan,2010,4.04,3.489,18,5,3.7,21,3.2,-0.96,-3.22,1.3,39,30,3.5,30,3.5
Barakat,2009,11.5,3.7,72,12.4,3.4,70,4.6,-0.9,-2.07,0.27,142,24.3,0.5,23.4,0.5
Haakstad,2009,13,4,52,13.8,3.8,53,4.2,-0.8,-2.29,0.69,105,30,3.5,30,3.5
Hopkins,2010,8.2,3.489,47,8,3.7,37,4.1,0.2,-1.35,1.75,84,25.5,4.3,25.4,2.9
Marquez-Sterling,2000,16.2,3.4,9,15.7,4,6,1.8,0.5,-3.4,4.4,15,22.8,4,24.5,4.5
Yeo,2009,15.9,6.8,60,15.4,5.9,64,3.2,0.5,-1.75,2.75,124,30,3.5,30,3.5
